aid;bid;intersect;symdiff
183839645;183839732;0.0234;226.5762
183839610;183839675;0.0254;114.4531
215415614;215415768;206.3086;2.8535
213727474;213731409;4864.2871;21.2676
211665504;211709167;300.3633;2.9629
213731457;213815631;2966.3105;23.0840
213728305;213731457;2975.7832;0.0000
213728305;213815631;2966.3105;23.0840
213073737;213076247;233.2793;5.2012
180598361;180598364;458.6934;0.0000
215388505;215389395;5283.2578;15.5859
214471922;215415652;2.4902;3543.2383
213184632;213188114;616.9297;7.7578
51078771;214430005;1621.0215;5045.9668
51495025;214429970;140.7988;2108.6211
214471034;214473395;1.8711;1588.5332
215388651;215389236;2.6406;1645.6230
215386505;215387377;1964.8027;19.5781
214471148;214472547;3.8125;5201.0918
54509174;54509178;4.9180;7120.1172
214324721;214327096;0.0117;568.1602
211205061;211205898;782.9824;8.2109
215386643;215388202;1669.5020;7.5625
172892257;214273026;61.3047;3266.0312
215387404;215389907;1243.2109;50.3184
215387481;215415766;3131.3652;8.8047
213839014;213839131;7797.9668;29.3711
93096555;93096772;1.8164;717.4023
211668795;211672904;419.8594;6.4258
214471224;214474454;467.7070;12.7266
214472143;214472506;318.7852;6.1309
213838965;213839466;7987.7500;50.1035
213818582;213826625;1728.3223;26.1504
214269998;215133346;18.1270;596.7910
215388181;215389792;2097.8770;5.6855
215387610;215415771;2019.9766;32.3848
215389955;215415755;1961.9062;27.2773
214471694;214473550;450.0371;11.4238
215388625;215389059;3372.3301;16.3926
214269678;214273454;1682.9121;7.8770
155037932;155038024;11.1641;1737.5410
75783353;75783863;2157.4570;0.0000
75783353;75783871;2157.4570;0.0000
75783863;75783871;2157.4570;0.0000
214193322;214270659;454.8105;6.3066
152783140;212397585;361.1777;28.7637
112306336;146819385;0.1309;2816.9766
146176344;146459660;0.0234;11937.5000
112301724;112303679;1586.9004;389.8516
112305351;112305361;3.0566;2964.6523
146456112;146456113;1.2188;838.5273
146483130;146483131;0.0020;1159.5566
213929906;214371664;0.0938;2368.0625
145129767;145129772;1.1074;4708.7656
145208059;213083035;717.5234;47.5059
214471505;214472107;8180.9082;68.2520
214471014;215387579;21.8457;1048.5176
214472354;215387579;0.5918;1286.9648
214429749;214472354;0.0430;1086.7188
214429749;214471523;0.3281;1072.4844
214471116;214471523;4.2461;1230.9941
214471064;214473622;0.2070;910.9746
214270613;214361989;761.4648;3.8066
87985419;214325567;83.1289;226.9473
72564595;72564600;2288.3906;10238.8828
211203170;211546253;465.8633;5.2363
213818620;213839003;7634.7500;88.2129
214665435;215049462;148.3242;1.7715
215388933;215389554;546.8652;3.7031
214193438;214325464;19298.5215;486.2715
214480541;215053210;246.8633;5.4668
206984577;213493558;69.1973;18.3066
214471622;214471988;7.5723;3837.5391
200612717;213190005;97.9551;403.7266
117208236;117208237;0.0703;43547.5547
214326375;214371278;301.1230;1.0996
136063345;211109456;25.3301;1235.8652
60581578;215386375;2599.8691;318.2051
214472384;214474381;0.3262;1618.2480
215388907;215389997;358.1367;3.9160
214325840;214340161;23.9160;8093.5332
212034955;215389224;18.7480;958.4746
212430277;215386255;2.9922;1269.9707
212035012;212089033;392.6152;283.8574
213562317;214324634;596.9863;300.6680
213562318;214324634;0.0820;1000.3613
214429760;214472059;4.4316;942.7344
215388808;215389725;7.0840;2832.1387
211542350;211545324;637.1973;7.0078
215387577;215389910;897.1074;0.0000
160925512;214473524;248.9688;303.8945
215387258;215388239;4670.3438;70.5000
160925487;214430214;62.7305;735.7285
160925487;214430015;66.4590;728.9473
211667716;213324543;141.7227;3.6914
214192798;215387368;0.6230;1040.9297
112048038;112048089;0.4707;666.0566
211369000;211731729;679.5762;11.3594
76845940;76845944;6.6719;657.3789
76845941;76845955;0.0078;630.7031
213929779;214324170;13.5781;4753.8633
213865138;213865408;11103.1426;166.4551
216263612;216263833;166.3730;3.7441
83693654;87074156;0.1035;812.4688
199670772;215386977;5.0020;3126.4531
75722797;215389560;3.4102;1162.8984
215387036;215388541;1000.7422;26.9609
199670788;215388570;3.7676;1853.9316
214472473;215388443;2.4023;476.8887
215386776;215388443;3.0547;1140.6250
214270885;214362500;14.7969;4296.0840
214471504;214473728;0.8594;3059.3652
75722739;214429305;458.9023;1655.3457
214471235;214473654;1.3379;800.1113
113953407;113953408;0.0234;471.5859
113956458;113956462;0.0078;731.1621
215387195;215387527;6727.2578;19.0039
214430036;215389500;1.2539;363.3066
214471256;214472032;18.2988;1191.2441
214471229;214473432;1223.0332;2.3672
76212719;76212729;0.1641;702.0762
76192423;214430204;426.1543;1964.0801
214471975;214474441;1.4688;360.9219
215387795;215389381;794.4883;128.2129
215388220;215389533;741.2012;7.3711
214471205;214471804;0.1113;908.5293
214471205;214473721;6.7305;1001.1230
211205149;211373288;432.3672;7.7344
76192414;215415504;1983.4766;96182.4922
214270233;214340187;0.0605;1564.5977
214698379;215052612;338.9141;9.0918
214471689;214473143;0.0957;917.1152
74149394;214430195;240.6055;2310.0527
74149394;214429664;481.3926;2080.2891
74149367;214429163;251.9785;2042.4922
26878093;26878132;12.9824;887.3105
26872080;26873026;3.6328;343.0020
211906173;211977725;532.0996;6.8867
26872949;26872953;3.1250;271.2324
26872201;26880966;10.1309;883.4648
26872198;26872201;69.3477;760.3574
26878138;114225201;2.1895;757.1992
26870833;26876120;0.7344;849.4082
215388598;215389106;7011.3594;118.6211
213504639;215386296;24.3691;718.7656
213504644;215386305;0.6621;721.5117
26877714;215050274;0.1250;1361.9434
26878017;214478586;280.9121;498.6523
26850783;213489001;879.2754;338.0820
114548416;114548427;4.6543;23708.8730
26850980;211207379;1171.2070;888.6543
26850921;214471981;14.5742;2374.1387
111744505;111744510;0.3359;6239.5703
111744505;111744512;1.4277;6237.1973
26884364;111566874;0.3535;3146.7617
26884440;111744506;0.0449;5852.1680
26860173;215045946;86.6152;77.5664
26872371;214193489;10.1387;810.7441
26877155;212397985;644.0488;113.6758
215388250;215389099;838.8262;12.3516
115064588;214429722;6098.2812;5078.5742
26919584;215129186;1.0312;1198.5059
26900440;214324613;0.2012;916.4902
26858459;214324553;808.8438;410.0938
26880251;214430069;84.4824;531.7910
26880251;214429987;76.7656;541.4199
26853568;26874620;718.8242;431.2754
26852004;212088491;71.8086;755.7246
26853589;26899868;751.9863;484.6855
26853377;214477338;18.5801;30.4355
26854888;215129706;62.8496;133.8086
213493741;213502385;1036.2715;7.0977
26889185;213502385;30.9258;1668.7695
26889185;213493741;32.1621;1664.0566
26852909;215388467;2905.6094;268.2188
26853752;213488655;13.2969;15.8906
161429864;161429869;43.8438;2470.3066
26852674;214429689;311.3496;1991.4512
26852674;214429425;332.8926;1968.4453
203496152;215386644;226.7090;26.0840
26902884;214428925;72.2949;3606.6133
26870500;215388291;0.0234;438.7148
26870403;214429072;0.7246;401.5840
26873494;214666876;477.2969;327.4727
214273436;214371838;627.4141;7.7988
26882525;213547795;104.7188;204.1250
203154832;215051188;930.5684;196.8770
44669334;213129977;473.0430;150.4688
215218293;215221602;699.4941;8.5742
